Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,
Venue,Safecap Investments Limited,549300IIDRNKSFWCQO54,,,,,,,,
AMEX,Volume-Weighted Transaction Price,100.78383,,,,,,,,
AMEX,Highest Executed Price,100.82000,,,,,,,,
AMEX,Lowest Executed Price,99.84000,,,,,,,,
ANIXTER,Simple Average Transaction Price,63.75000,,,,,,,,
ANIXTER,Volume-Weighted Transaction Price,63.75000,,,,,,,,
ANIXTER,Highest Executed Price,63.75000,,,,,,,,
ANIXTER,Lowest Executed Price,63.75000,,,,,,,,
ANSYS,Simple Average Transaction Price,170.19000,,,,,,,,
ANSYS,Volume-Weighted Transaction Price,170.19000,,,,,,,,
ANSYS,Highest Executed Price,170.19000,,,,,,,,
ANSYS,Lowest Executed Price,170.19000,,,,,,,,
ANTERORES,Simple Average Transaction Price,19.16000,,,,,,,,
ANTERORES,Volume-Weighted Transaction Price,19.16000,,,,,,,,
ANTERORES,Highest Executed Price,19.16000,,,,,,,,
ANTERORES,Lowest Executed Price,19.16000,,,,,,,,
ANTOFAGASTA,Simple Average Transaction Price,11.22000,,,,,,,,
ANTOFAGASTA,Volume-Weighted Transaction Price,11.22000,,,,,,,,
ANTOFAGASTA,Highest Executed Price,11.22000,,,,,,,,
ANTOFAGASTA,Lowest Executed Price,11.22000,,,,,,,,
APAGROUP,Simple Average Transaction Price,8.62000,,,,,,,,
APAGROUP,Volume-Weighted Transaction Price,8.62000,,,,,,,,
APAGROUP,Highest Executed Price,8.62000,,,,,,,,
APAGROUP,Lowest Executed Price,8.62000,,,,,,,,
APPLE INC,Simple Average Transaction Price,193.24963,,,,,,,,
APPLE INC,Volume-Weighted Transaction Price,193.42073,,,,,,,,
APPLE INC,Highest Executed Price,194.02000,,,,,,,,
APPLE INC,Lowest Executed Price,191.96000,,,,,,,,
APPLIEDMAT,Simple Average Transaction Price,52.36571,,,,,,,,
APPLIEDMAT,Volume-Weighted Transaction Price,52.22248,,,,,,,,
APPLIEDMAT,Highest Executed Price,52.74000,,,,,,,,
APPLIEDMAT,Lowest Executed Price,52.14000,,,,,,,,
ARCELOR,Simple Average Transaction Price,28.98333,,,,,,,,
ARCELOR,Volume-Weighted Transaction Price,28.99182,,,,,,,,
ARCELOR,Highest Executed Price,29.21000,,,,,,,,
ARCELOR,Lowest Executed Price,28.76000,,,,,,,,
ARCONIC,Simple Average Transaction Price,17.72000,,,,,,,,
ARCONIC,Volume-Weighted Transaction Price,17.70066,,,,,,,,
ARCONIC,Highest Executed Price,17.73000,,,,,,,,
ARCONIC,Lowest Executed Price,17.70000,,,,,,,,
ARYZTA,Simple Average Transaction Price,15.63286,,,,,,,,
ARYZTA,Volume-Weighted Transaction Price,15.50332,,,,,,,,
ARYZTA,Highest Executed Price,16.03000,,,,,,,,
ARYZTA,Lowest Executed Price,15.45000,,,,,,,,
ASCENARETAIL,Simple Average Transaction Price,3.95800,,,,,,,,
ASCENARETAIL,Volume-Weighted Transaction Price,3.97723,,,,,,,,
ASCENARETAIL,Highest Executed Price,3.98000,,,,,,,,
ASCENARETAIL,Lowest Executed Price,3.93000,,,,,,,,
ASHTEAD,Simple Average Transaction Price,23.85200,,,,,,,,
ASHTEAD,Volume-Weighted Transaction Price,23.85199,,,,,,,,
ASHTEAD,Highest Executed Price,23.85700,,,,,,,,
ASHTEAD,Lowest Executed Price,23.84700,,,,,,,,
ASMINT,Simple Average Transaction Price,54.35000,,,,,,,,
ASMINT,Volume-Weighted Transaction Price,54.35000,,,,,,,,
ASMINT,Highest Executed Price,54.35000,,,,,,,,
ASMINT,Lowest Executed Price,54.35000,,,,,,,,
ASML,Simple Average Transaction Price,179.68200,,,,,,,,
ASML,Volume-Weighted Transaction Price,179.77235,,,,,,,,
ASML,Highest Executed Price,180.43000,,,,,,,,
ASML,Lowest Executed Price,178.95000,,,,,,,,
AT&T INC,Simple Average Transaction Price,32.84250,,,,,,,,
AT&T INC,Volume-Weighted Transaction Price,32.76228,,,,,,,,
AT&T INC,Highest Executed Price,32.98000,,,,,,,,
AT&T INC,Lowest Executed Price,32.70000,,,,,,,,
ATARABIO,Simple Average Transaction Price,47.06000,,,,,,,,
ATARABIO,Volume-Weighted Transaction Price,47.41448,,,,,,,,
ATARABIO,Highest Executed Price,47.50000,,,,,,,,
ATARABIO,Lowest Executed Price,46.20000,,,,,,,,
ATLANTIA,Simple Average Transaction Price,24.63500,,,,,,,,
ATLANTIA,Volume-Weighted Transaction Price,24.63500,,,,,,,,
ATLANTIA,Highest Executed Price,24.63500,,,,,,,,
ATLANTIA,Lowest Executed Price,24.63500,,,,,,,,
ATMOSENGERY,Simple Average Transaction Price,85.79000,,,,,,,,
ATMOSENGERY,Volume-Weighted Transaction Price,85.79000,,,,,,,,
ATMOSENGERY,Highest Executed Price,85.79000,,,,,,,,
ATMOSENGERY,Lowest Executed Price,85.79000,,,,,,,,
ATYRPHARMA,Simple Average Transaction Price,0.86000,,,,,,,,
ATYRPHARMA,Volume-Weighted Transaction Price,0.86000,,,,,,,,
ATYRPHARMA,Highest Executed Price,0.86000,,,,,,,,
ATYRPHARMA,Lowest Executed Price,0.86000,,,,,,,,
AUDCAD,Simple Average Transaction Price,0.99040,,,,,,,,
AUDCAD,Volume-Weighted Transaction Price,0.99093,,,,,,,,
AUDCAD,Highest Executed Price,0.99352,,,,,,,,
AUDCAD,Lowest Executed Price,0.98500,,,,,,,,
AUDCHF,Simple Average Transaction Price,0.75477,,,,,,,,
AUDCHF,Volume-Weighted Transaction Price,0.75431,,,,,,,,
AUDCHF,Highest Executed Price,0.75723,,,,,,,,
AUDCHF,Lowest Executed Price,0.75261,,,,,,,,
AUDJPY,Simple Average Transaction Price,84.27399,,,,,,,,
AUDJPY,Volume-Weighted Transaction Price,84.30701,,,,,,,,
AUDJPY,Highest Executed Price,84.52000,,,,,,,,
AUDJPY,Lowest Executed Price,83.85000,,,,,,,,
AUDNZD,Simple Average Transaction Price,1.08870,,,,,,,,
AUDNZD,Volume-Weighted Transaction Price,1.08824,,,,,,,,
AUDNZD,Highest Executed Price,1.09104,,,,,,,,
AUDNZD,Lowest Executed Price,1.08611,,,,,,,,
AUDUSD,Simple Average Transaction Price,0.76589,,,,,,,,
AUDUSD,Volume-Weighted Transaction Price,0.76597,,,,,,,,
AUDUSD,Highest Executed Price,0.76784,,,,,,,,
AUDUSD,Lowest Executed Price,0.76279,,,,,,,,
AUTODESK,Simple Average Transaction Price,136.69333,,,,,,,,
AUTODESK,Volume-Weighted Transaction Price,137.13789,,,,,,,,
AUTODESK,Highest Executed Price,137.16000,,,,,,,,
AUTODESK,Lowest Executed Price,135.76000,,,,,,,,
AUTOGRILL,Simple Average Transaction Price,10.89000,,,,,,,,
AUTOGRILL,Volume-Weighted Transaction Price,10.89000,,,,,,,,
AUTOGRILL,Highest Executed Price,10.89000,,,,,,,,
AUTOGRILL,Lowest Executed Price,10.89000,,,,,,,,
AUTOHOME,Simple Average Transaction Price,113.18000,,,,,,,,
AUTOHOME,Volume-Weighted Transaction Price,113.18000,,,,,,,,
AUTOHOME,Highest Executed Price,113.18000,,,,,,,,
AUTOHOME,Lowest Executed Price,113.18000,,,,,,,,
AVAGO,Simple Average Transaction Price,261.58059,,,,,,,,
AVAGO,Volume-Weighted Transaction Price,261.97702,,,,,,,,
AVAGO,Highest Executed Price,263.18000,,,,,,,,
AVAGO,Lowest Executed Price,259.50000,,,,,,,,
AVISBUDGET,Simple Average Transaction Price,38.04000,,,,,,,,
AVISBUDGET,Volume-Weighted Transaction Price,38.04000,,,,,,,,
AVISBUDGET,Highest Executed Price,38.04000,,,,,,,,
AVISBUDGET,Lowest Executed Price,38.04000,,,,,,,,
AVON,Simple Average Transaction Price,1.64750,,,,,,,,
AVON,Volume-Weighted Transaction Price,1.64947,,,,,,,,
AVON,Highest Executed Price,1.66000,,,,,,,,
AVON,Lowest Executed Price,1.62000,,,,,,,,
AXA,Simple Average Transaction Price,21.39000,,,,,,,,
AXA,Volume-Weighted Transaction Price,21.39000,,,,,,,,
AXA,Highest Executed Price,21.39000,,,,,,,,
AXA,Lowest Executed Price,21.39000,,,,,,,,
AXELSPRINGER,Simple Average Transaction Price,61.39000,,,,,,,,
AXELSPRINGER,Volume-Weighted Transaction Price,61.39018,,,,,,,,
AXELSPRINGER,Highest Executed Price,61.53000,,,,,,,,
AXELSPRINGER,Lowest Executed Price,61.25000,,,,,,,,
AXT,Simple Average Transaction Price,8.18000,,,,,,,,
AXT,Volume-Weighted Transaction Price,8.18000,,,,,,,,
AXT,Highest Executed Price,8.19000,,,,,,,,
AXT,Lowest Executed Price,8.17000,,,,,,,,
AZIMUT,Simple Average Transaction Price,13.67150,,,,,,,,
AZIMUT,Volume-Weighted Transaction Price,13.65147,,,,,,,,
AZIMUT,Highest Executed Price,13.76800,,,,,,,,
AZIMUT,Lowest Executed Price,13.50000,,,,,,,,
BAIDU INC,Simple Average Transaction Price,261.22333,,,,,,,,
BAIDU INC,Volume-Weighted Transaction Price,261.93813,,,,,,,,
BAIDU INC,Highest Executed Price,262.74000,,,,,,,,
BAIDU INC,Lowest Executed Price,258.34000,,,,,,,,
BAMGROEP,Simple Average Transaction Price,3.71750,,,,,,,,
BAMGROEP,Volume-Weighted Transaction Price,3.72977,,,,,,,,
BAMGROEP,Highest Executed Price,3.74000,,,,,,,,
BAMGROEP,Lowest Executed Price,3.71000,,,,,,,,
BANCO POPOLARE,Simple Average Transaction Price,2.28914,,,,,,,,
BANCO POPOLARE,Volume-Weighted Transaction Price,2.21159,,,,,,,,
BANCO POPOLARE,Highest Executed Price,2.37900,,,,,,,,
BANCO POPOLARE,Lowest Executed Price,2.20000,,,,,,,,
BANCO SANTANDER,Simple Average Transaction Price,4.72503,,,,,,,,
BANCO SANTANDER,Volume-Weighted Transaction Price,4.74691,,,,,,,,
BANCO SANTANDER,Highest Executed Price,4.78000,,,,,,,,
BANCO SANTANDER,Lowest Executed Price,4.69400,,,,,,,,
BANK OF AMERICA,Simple Average Transaction Price,29.73000,,,,,,,,
BANK OF AMERICA,Volume-Weighted Transaction Price,29.72421,,,,,,,,
BANK OF AMERICA,Highest Executed Price,30.06000,,,,,,,,
BANK OF AMERICA,Lowest Executed Price,29.42000,,,,,,,,
BANKIA,Simple Average Transaction Price,3.22000,,,,,,,,
BANKIA,Volume-Weighted Transaction Price,3.22000,,,,,,,,
BANKIA,Highest Executed Price,3.22000,,,,,,,,
BANKIA,Lowest Executed Price,3.22000,,,,,,,,
BAPCOR,Simple Average Transaction Price,6.71667,,,,,,,,
BAPCOR,Volume-Weighted Transaction Price,6.71564,,,,,,,,
BAPCOR,Highest Executed Price,6.74000,,,,,,,,
BAPCOR,Lowest Executed Price,6.70000,,,,,,,,
BARCLAYS,Simple Average Transaction Price,1.99144,,,,,,,,
BARCLAYS,Volume-Weighted Transaction Price,1.98996,,,,,,,,
BARCLAYS,Highest Executed Price,2.00330,,,,,,,,
BARCLAYS,Lowest Executed Price,1.98140,,,,,,,,
BATOBACCO,Simple Average Transaction Price,37.00540,,,,,,,,
BATOBACCO,Volume-Weighted Transaction Price,37.00540,,,,,,,,
BATOBACCO,Highest Executed Price,37.00540,,,,,,,,
BATOBACCO,Lowest Executed Price,37.00540,,,,,,,,
BAYER,Simple Average Transaction Price,99.67455,,,,,,,,
BAYER,Volume-Weighted Transaction Price,99.77303,,,,,,,,
BAYER,Highest Executed Price,99.88000,,,,,,,,
BAYER,Lowest Executed Price,99.31000,,,,,,,,
BBBEYOND,Simple Average Transaction Price,18.82000,,,,,,,,
BBBEYOND,Volume-Weighted Transaction Price,18.82000,,,,,,,,
BBBEYOND,Highest Executed Price,18.82000,,,,,,,,
BBBEYOND,Lowest Executed Price,18.82000,,,,,,,,
BBVA,Simple Average Transaction Price,5.91623,,,,,,,,
BBVA,Volume-Weighted Transaction Price,5.89794,,,,,,,,
BBVA,Highest Executed Price,5.98800,,,,,,,,
BBVA,Lowest Executed Price,5.86000,,,,,,,,
BERSHIREB,Simple Average Transaction Price,192.52667,,,,,,,,
BERSHIREB,Volume-Weighted Transaction Price,192.65724,,,,,,,,
BERSHIREB,Highest Executed Price,193.96000,,,,,,,,
BERSHIREB,Lowest Executed Price,191.57000,,,,,,,,
BESTBUY,Simple Average Transaction Price,71.18500,,,,,,,,
BESTBUY,Volume-Weighted Transaction Price,71.35112,,,,,,,,
BESTBUY,Highest Executed Price,71.51000,,,,,,,,
BESTBUY,Lowest Executed Price,70.86000,,,,,,,,
BGENERALI,Simple Average Transaction Price,20.81000,,,,,,,,
BGENERALI,Volume-Weighted Transaction Price,20.81000,,,,,,,,
BGENERALI,Highest Executed Price,20.81000,,,,,,,,
BGENERALI,Lowest Executed Price,20.81000,,,,,,,,
BIOMARIN,Simple Average Transaction Price,91.69500,,,,,,,,
BIOMARIN,Volume-Weighted Transaction Price,91.69500,,,,,,,,
BIOMARIN,Highest Executed Price,92.27000,,,,,,,,
BIOMARIN,Lowest Executed Price,91.12000,,,,,,,,
BLACKBERRY,Simple Average Transaction Price,12.39167,,,,,,,,
BLACKBERRY,Volume-Weighted Transaction Price,12.34005,,,,,,,,
BLACKBERRY,Highest Executed Price,12.52000,,,,,,,,
BLACKBERRY,Lowest Executed Price,12.27000,,,,,,,,
BLUEBIRDBIO,Simple Average Transaction Price,188.75000,,,,,,,,
BLUEBIRDBIO,Volume-Weighted Transaction Price,188.75000,,,,,,,,
BLUEBIRDBIO,Highest Executed Price,188.75000,,,,,,,,
BLUEBIRDBIO,Lowest Executed Price,188.75000,,,,,,,,
BMPSIENA,Simple Average Transaction Price,2.79050,,,,,,,,
BMPSIENA,Volume-Weighted Transaction Price,2.80322,,,,,,,,
BMPSIENA,Highest Executed Price,2.80600,,,,,,,,
BMPSIENA,Lowest Executed Price,2.77500,,,,,,,,
BMW AG,Simple Average Transaction Price,86.71571,,,,,,,,
BMW AG,Volume-Weighted Transaction Price,86.65788,,,,,,,,
BMW AG,Highest Executed Price,87.01000,,,,,,,,
BMW AG,Lowest Executed Price,86.39000,,,,,,,,
BOEING CO,Simple Average Transaction Price,368.56444,,,,,,,,
BOEING CO,Volume-Weighted Transaction Price,368.59567,,,,,,,,
BOEING CO,Highest Executed Price,369.93000,,,,,,,,
BOEING CO,Lowest Executed Price,364.87000,,,,,,,,
BOK,Simple Average Transaction Price,104.58000,,,,,,,,
BOK,Volume-Weighted Transaction Price,104.58000,,,,,,,,
BOK,Highest Executed Price,104.58000,,,,,,,,
BOK,Lowest Executed Price,104.58000,,,,,,,,
BOSKALIS,Simple Average Transaction Price,24.94000,,,,,,,,
BOSKALIS,Volume-Weighted Transaction Price,24.94000,,,,,,,,
BOSKALIS,Highest Executed Price,24.94000,,,,,,,,
BOSKALIS,Lowest Executed Price,24.94000,,,,,,,,
BOUYGUES,Simple Average Transaction Price,39.77000,,,,,,,,
BOUYGUES,Volume-Weighted Transaction Price,39.77000,,,,,,,,
BOUYGUES,Highest Executed Price,39.79000,,,,,,,,
BOUYGUES,Lowest Executed Price,39.75000,,,,,,,,
BOVISHOMES,Simple Average Transaction Price,12.70625,,,,,,,,
BOVISHOMES,Volume-Weighted Transaction Price,12.72100,,,,,,,,
BOVISHOMES,Highest Executed Price,12.75000,,,,,,,,
BOVISHOMES,Lowest Executed Price,12.66250,,,,,,,,
BP PLC,Simple Average Transaction Price,5.74130,,,,,,,,
BP PLC,Volume-Weighted Transaction Price,5.74130,,,,,,,,
BP PLC,Highest Executed Price,5.74130,,,,,,,,
BP PLC,Lowest Executed Price,5.74130,,,,,,,,
BPOST,Simple Average Transaction Price,15.13000,,,,,,,,
BPOST,Volume-Weighted Transaction Price,15.13000,,,,,,,,
BPOST,Highest Executed Price,15.13000,,,,,,,,
BPOST,Lowest Executed Price,15.13000,,,,,,,,
BRENTOIL,Simple Average Transaction Price,75.40833,,,,,,,,
BRENTOIL,Volume-Weighted Transaction Price,75.31157,,,,,,,,
BRENTOIL,Highest Executed Price,76.26000,,,,,,,,
BRENTOIL,Lowest Executed Price,74.46000,,,,,,,,
BRF,Simple Average Transaction Price,6.38250,,,,,,,,
BRF,Volume-Weighted Transaction Price,6.36534,,,,,,,,
BRF,Highest Executed Price,6.50000,,,,,,,,
BRF,Lowest Executed Price,6.34000,,,,,,,,
BRISTOLMYERS,Simple Average Transaction Price,51.90500,,,,,,,,
BRISTOLMYERS,Volume-Weighted Transaction Price,51.90500,,,,,,,,
BRISTOLMYERS,Highest Executed Price,51.98000,,,,,,,,
BRISTOLMYERS,Lowest Executed Price,51.83000,,,,,,,,
BRITVIC,Simple Average Transaction Price,7.97250,,,,,,,,
BRITVIC,Volume-Weighted Transaction Price,7.97250,,,,,,,,
BRITVIC,Highest Executed Price,7.99000,,,,,,,,
BRITVIC,Lowest Executed Price,7.95500,,,,,,,,
BTG,Simple Average Transaction Price,5.57919,,,,,,,,
BTG,Volume-Weighted Transaction Price,5.57030,,,,,,,,
BTG,Highest Executed Price,5.61750,,,,,,,,
BTG,Lowest Executed Price,5.54800,,,,,,,,
BTGROUP,Simple Average Transaction Price,2.05650,,,,,,,,
BTGROUP,Volume-Weighted Transaction Price,2.05650,,,,,,,,
BTGROUP,Highest Executed Price,2.05650,,,,,,,,
BTGROUP,Lowest Executed Price,2.05650,,,,,,,,
BURBERRY,Simple Average Transaction Price,21.68150,,,,,,,,
BURBERRY,Volume-Weighted Transaction Price,21.68150,,,,,,,,
BURBERRY,Highest Executed Price,21.68150,,,,,,,,
BURBERRY,Lowest Executed Price,21.68150,,,,,,,,
CAC 40,Simple Average Transaction Price,"5,446.58460",,,,,,,,
CAC 40,Volume-Weighted Transaction Price,"5,445.37032",,,,,,,,
CAC 40,Highest Executed Price,"5,474.25000",,,,,,,,
CAC 40,Lowest Executed Price,"5,408.63000",,,,,,,,
CADCHF,Simple Average Transaction Price,0.76308,,,,,,,,
CADCHF,Volume-Weighted Transaction Price,0.76332,,,,,,,,
CADCHF,Highest Executed Price,0.76761,,,,,,,,
CADCHF,Lowest Executed Price,0.75977,,,,,,,,
CADJPY,Simple Average Transaction Price,85.22245,,,,,,,,
CADJPY,Volume-Weighted Transaction Price,85.21850,,,,,,,,
CADJPY,Highest Executed Price,85.56500,,,,,,,,
CADJPY,Lowest Executed Price,84.79200,,,,,,,,
CAIXABANK,Simple Average Transaction Price,3.61750,,,,,,,,
CAIXABANK,Volume-Weighted Transaction Price,3.61959,,,,,,,,
CAIXABANK,Highest Executed Price,3.65000,,,,,,,,
CAIXABANK,Lowest Executed Price,3.59000,,,,,,,,
CAMECO,Simple Average Transaction Price,11.89500,,,,,,,,
CAMECO,Volume-Weighted Transaction Price,11.92797,,,,,,,,
CAMECO,Highest Executed Price,12.12000,,,,,,,,
CAMECO,Lowest Executed Price,11.67000,,,,,,,,
CAMPARI,Simple Average Transaction Price,6.53783,,,,,,,,
CAMPARI,Volume-Weighted Transaction Price,6.53889,,,,,,,,
CAMPARI,Highest Executed Price,6.56800,,,,,,,,
CAMPARI,Lowest Executed Price,6.52200,,,,,,,,
CAMPBELL,Simple Average Transaction Price,32.99000,,,,,,,,
CAMPBELL,Volume-Weighted Transaction Price,32.99000,,,,,,,,
CAMPBELL,Highest Executed Price,32.99000,,,,,,,,
CAMPBELL,Lowest Executed Price,32.99000,,,,,,,,
CANTEL,Simple Average Transaction Price,103.21500,,,,,,,,
CANTEL,Volume-Weighted Transaction Price,103.24102,,,,,,,,
CANTEL,Highest Executed Price,103.27000,,,,,,,,
CANTEL,Lowest Executed Price,103.16000,,,,,,,,
CARDINALH,Simple Average Transaction Price,53.14000,,,,,,,,
CARDINALH,Volume-Weighted Transaction Price,53.14000,,,,,,,,
CARDINALH,Highest Executed Price,53.14000,,,,,,,,
CARDINALH,Lowest Executed Price,53.14000,,,,,,,,
CARLSBERG,Simple Average Transaction Price,716.10000,,,,,,,,
CARLSBERG,Volume-Weighted Transaction Price,716.10000,,,,,,,,
CARLSBERG,Highest Executed Price,716.10000,,,,,,,,
CARLSBERG,Lowest Executed Price,716.10000,,,,,,,,
CARNIVAL,Simple Average Transaction Price,60.95000,,,,,,,,
CARNIVAL,Volume-Weighted Transaction Price,61.31735,,,,,,,,
CARNIVAL,Highest Executed Price,61.54000,,,,,,,,
CARNIVAL,Lowest Executed Price,60.63000,,,,,,,,
CASINO,Simple Average Transaction Price,34.70545,,,,,,,,
CASINO,Volume-Weighted Transaction Price,34.84504,,,,,,,,
CASINO,Highest Executed Price,35.15000,,,,,,,,
CASINO,Lowest Executed Price,33.87000,,,,,,,,
CATERPILLAR INC,Simple Average Transaction Price,155.52000,,,,,,,,
CATERPILLAR INC,Volume-Weighted Transaction Price,155.82588,,,,,,,,
CATERPILLAR INC,Highest Executed Price,156.03000,,,,,,,,
CATERPILLAR INC,Lowest Executed Price,155.01000,,,,,,,,
CBA,Simple Average Transaction Price,69.44000,,,,,,,,
CBA,Volume-Weighted Transaction Price,69.44000,,,,,,,,
CBA,Highest Executed Price,69.44000,,,,,,,,
CBA,Lowest Executed Price,69.44000,,,,,,,,
CECO,Simple Average Transaction Price,6.76333,,,,,,,,
CECO,Volume-Weighted Transaction Price,6.69154,,,,,,,,
CECO,Highest Executed Price,7.00000,,,,,,,,
CECO,Lowest Executed Price,6.63000,,,,,,,,
CELGENE,Simple Average Transaction Price,78.62667,,,,,,,,
CELGENE,Volume-Weighted Transaction Price,78.62444,,,,,,,,
CELGENE,Highest Executed Price,78.67000,,,,,,,,
CELGENE,Lowest Executed Price,78.59000,,,,,,,,
CENTAMIN,Simple Average Transaction Price,1.25300,,,,,,,,
CENTAMIN,Volume-Weighted Transaction Price,1.25300,,,,,,,,
CENTAMIN,Highest Executed Price,1.25300,,,,,,,,
CENTAMIN,Lowest Executed Price,1.25300,,,,,,,,
CENTENE,Simple Average Transaction Price,118.88000,,,,,,,,
CENTENE,Volume-Weighted Transaction Price,118.88000,,,,,,,,
CENTENE,Highest Executed Price,118.88000,,,,,,,,
CENTENE,Lowest Executed Price,118.88000,,,,,,,,
CENTRICA,Simple Average Transaction Price,1.46700,,,,,,,,
CENTRICA,Volume-Weighted Transaction Price,1.46700,,,,,,,,
CENTRICA,Highest Executed Price,1.46700,,,,,,,,
CENTRICA,Lowest Executed Price,1.46700,,,,,,,,
CENTURYLINK,Simple Average Transaction Price,17.50000,,,,,,,,
CENTURYLINK,Volume-Weighted Transaction Price,17.50000,,,,,,,,
CENTURYLINK,Highest Executed Price,17.50000,,,,,,,,
CENTURYLINK,Lowest Executed Price,17.50000,,,,,,,,
CHFJPY,Simple Average Transaction Price,111.68568,,,,,,,,
CHFJPY,Volume-Weighted Transaction Price,111.64879,,,,,,,,
CHFJPY,Highest Executed Price,111.95700,,,,,,,,
CHFJPY,Lowest Executed Price,111.46000,,,,,,,,
CHFPLN,Simple Average Transaction Price,3.69583,,,,,,,,
CHFPLN,Volume-Weighted Transaction Price,3.69588,,,,,,,,
CHFPLN,Highest Executed Price,3.71463,,,,,,,,
CHFPLN,Lowest Executed Price,3.68148,,,,,,,,
CHICOSFAS,Simple Average Transaction Price,8.88333,,,,,,,,
CHICOSFAS,Volume-Weighted Transaction Price,8.88200,,,,,,,,
CHICOSFAS,Highest Executed Price,8.91000,,,,,,,,
CHICOSFAS,Lowest Executed Price,8.83000,,,,,,,,
CHINACSI300,Simple Average Transaction Price,47.85000,,,,,,,,
CHINACSI300,Volume-Weighted Transaction Price,47.85000,,,,,,,,
CHINACSI300,Highest Executed Price,47.85000,,,,,,,,
CHINACSI300,Lowest Executed Price,47.85000,,,,,,,,
CHINALONGYAN,Simple Average Transaction Price,6.72000,,,,,,,,
CHINALONGYAN,Volume-Weighted Transaction Price,6.72000,,,,,,,,
CHINALONGYAN,Highest Executed Price,6.72000,,,,,,,,
CHINALONGYAN,Lowest Executed Price,6.72000,,,,,,,,
CHINATELECOM,Simple Average Transaction Price,3.77000,,,,,,,,
CHINATELECOM,Volume-Weighted Transaction Price,3.77000,,,,,,,,
CHINATELECOM,Highest Executed Price,3.77000,,,,,,,,
CHINATELECOM,Lowest Executed Price,3.77000,,,,,,,,
CHIPOTLE,Simple Average Transaction Price,457.45500,,,,,,,,
CHIPOTLE,Volume-Weighted Transaction Price,457.45500,,,,,,,,
CHIPOTLE,Highest Executed Price,458.41000,,,,,,,,
CHIPOTLE,Lowest Executed Price,456.50000,,,,,,,,
CHKENERGY,Simple Average Transaction Price,4.37000,,,,,,,,
CHKENERGY,Volume-Weighted Transaction Price,4.37000,,,,,,,,
CHKENERGY,Highest Executed Price,4.37000,,,,,,,,
CHKENERGY,Lowest Executed Price,4.37000,,,,,,,,
CINEWORLD,Simple Average Transaction Price,2.53750,,,,,,,,
CINEWORLD,Volume-Weighted Transaction Price,2.53750,,,,,,,,
CINEWORLD,Highest Executed Price,2.53750,,,,,,,,
CINEWORLD,Lowest Executed Price,2.53750,,,,,,,,
CISCO SYSTEMS,Simple Average Transaction Price,44.12400,,,,,,,,
CISCO SYSTEMS,Volume-Weighted Transaction Price,44.28023,,,,,,,,
CISCO SYSTEMS,Highest Executed Price,44.31000,,,,,,,,
CISCO SYSTEMS,Lowest Executed Price,43.68000,,,,,,,,
CITIGROUP,Simple Average Transaction Price,67.89667,,,,,,,,
CITIGROUP,Volume-Weighted Transaction Price,68.28246,,,,,,,,
CITIGROUP,Highest Executed Price,68.30000,,,,,,,,
CITIGROUP,Lowest Executed Price,67.46000,,,,,,,,
CITIZENSBANK,Simple Average Transaction Price,42.30000,,,,,,,,
CITIZENSBANK,Volume-Weighted Transaction Price,42.30000,,,,,,,,
CITIZENSBANK,Highest Executed Price,42.30000,,,,,,,,
CITIZENSBANK,Lowest Executed Price,42.30000,,,,,,,,
CNHINDUSTR,Simple Average Transaction Price,9.80200,,,,,,,,
CNHINDUSTR,Volume-Weighted Transaction Price,9.80200,,,,,,,,
CNHINDUSTR,Highest Executed Price,9.80200,,,,,,,,
CNHINDUSTR,Lowest Executed Price,9.80200,,,,,,,,
CNOFINANCIAL,Simple Average Transaction Price,19.77000,,,,,,,,
CNOFINANCIAL,Volume-Weighted Transaction Price,19.74337,,,,,,,,
CNOFINANCIAL,Highest Executed Price,19.81000,,,,,,,,
CNOFINANCIAL,Lowest Executed Price,19.73000,,,,,,,,
COCACOLA,Simple Average Transaction Price,43.23125,,,,,,,,
COCACOLA,Volume-Weighted Transaction Price,43.24082,,,,,,,,
COCACOLA,Highest Executed Price,43.36000,,,,,,,,
COCACOLA,Lowest Executed Price,43.02000,,,,,,,,
COCOA,Simple Average Transaction Price,"2,361.96730",,,,,,,,
COCOA,Volume-Weighted Transaction Price,"2,359.32142",,,,,,,,
COCOA,Highest Executed Price,"2,392.50000",,,,,,,,
COCOA,Lowest Executed Price,"2,329.50000",,,,,,,,
COFFEE C,Simple Average Transaction Price,119.07434,,,,,,,,
COFFEE C,Volume-Weighted Transaction Price,119.06686,,,,,,,,
COFFEE C,Highest Executed Price,120.00000,,,,,,,,
COFFEE C,Lowest Executed Price,118.05000,,,,,,,,
COFINIMMO,Simple Average Transaction Price,107.45000,,,,,,,,
COFINIMMO,Volume-Weighted Transaction Price,107.45000,,,,,,,,
COFINIMMO,Highest Executed Price,107.45000,,,,,,,,
COFINIMMO,Lowest Executed Price,107.45000,,,,,,,,
COGNIZANT,Simple Average Transaction Price,77.35000,,,,,,,,
COGNIZANT,Volume-Weighted Transaction Price,77.36815,,,,,,,,
COGNIZANT,Highest Executed Price,77.38000,,,,,,,,
COGNIZANT,Lowest Executed Price,77.32000,,,,,,,,
COMCAST,Simple Average Transaction Price,32.03333,,,,,,,,
COMCAST,Volume-Weighted Transaction Price,31.78859,,,,,,,,
COMCAST,Highest Executed Price,32.30000,,,,,,,,
