Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,
Venue,Safecap Investments Limited,549300IIDRNKSFWCQO54,,,,,,,,
QID,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
QID,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
QID,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
QID,15:30,1,0,0,11.10000,16:24:05,Market Execution,Trade Reporting,Electronic,
QUINTILES,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
QUINTILES,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
QUINTILES,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
QUINTILES,15:30,1,0,0,98.64000,16:12:09,Market Execution,Trade Reporting,Electronic,
RADNET,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
RADNET,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
RADNET,13:30,1,0,0,12.06000,13:47:44,Market Execution,Trade Reporting,Electronic,
RADNET,15:30,1,0,0,13.01000,19:36:20,Market Execution,Trade Reporting,Electronic,
RANDGOLD,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
RANDGOLD,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
RANDGOLD,13:30,1,0,0,60.94500,14:24:08,Market Execution,Trade Reporting,Electronic,
RANDGOLD,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
RAYTHEON,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
RAYTHEON,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
RAYTHEON,13:30,1,0,0,211.74000,14:00:42,Market Execution,Trade Reporting,Electronic,
RAYTHEON,15:30,1,0,0,212.79000,17:51:48,Market Execution,Trade Reporting,Electronic,
REDHAT,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
REDHAT,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
REDHAT,13:30,1,0,0,168.80000,13:34:16,Market Execution,Trade Reporting,Electronic,
REDHAT,15:30,1,0,0,169.74000,15:59:42,Market Execution,Trade Reporting,Electronic,
REGENERON,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
REGENERON,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
REGENERON,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
REGENERON,15:30,1,0,0,285.54000,17:08:18,Market Execution,Trade Reporting,Electronic,
RENISHAW,09:30,1,0,0,53.53000,10:19:20,Market Execution,Trade Reporting,Electronic,
RENISHAW,11:30,1,0,0,53.67000,12:13:03,Market Execution,Trade Reporting,Electronic,
RENISHAW,13:30,1,0,0,54.88000,15:21:53,Market Execution,Trade Reporting,Electronic,
RENISHAW,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
RICE,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
RICE,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
RICE,13:30,1,0,0,12.73000,13:40:14,Market Execution,Trade Reporting,Electronic,
RICE,15:30,1,0,0,12.71000,18:09:21,Market Execution,Trade Reporting,Electronic,
ROSESTONE,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
ROSESTONE,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
ROSESTONE,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
ROSESTONE,15:30,1,0,0,80.71000,16:17:09,Market Execution,Trade Reporting,Electronic,
ROVIO,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
ROVIO,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
ROVIO,13:30,1,0,0,4.98000,15:22:48,Market Execution,Trade Reporting,Electronic,
ROVIO,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
RUSSELL 2000,09:30,1,0,0,"1,596.50000",9:46:48,Market Execution,Trade Reporting,Electronic,
RUSSELL 2000,11:30,1,0,0,"1,594.50000",11:33:17,Market Execution,Trade Reporting,Electronic,
RUSSELL 2000,13:30,1,"1,588.95000","15,888.78",0,0,Market Execution,Trade Reporting,Electronic,
RUSSELL 2000,15:30,1,0,0,"1,587.50000",15:34:04,Market Execution,Trade Reporting,Electronic,
RWE,09:30,1,0,0,19.82000,11:20:54,Market Execution,Trade Reporting,Electronic,
RWE,11:30,1,0,0,19.87000,12:56:39,Market Execution,Trade Reporting,Electronic,
RWE,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
RWE,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
RYANAIR,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
RYANAIR,11:30,1,0,0,15.62000,12:13:56,Market Execution,Trade Reporting,Electronic,
RYANAIR,13:30,1,0,0,15.68000,14:39:25,Market Execution,Trade Reporting,Electronic,
RYANAIR,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
S&P 500,09:30,1,0,0,"2,684.13000",9:36:34,Market Execution,Trade Reporting,Electronic,
S&P 500,11:30,1,0,0,"2,683.38000",11:34:13,Market Execution,Trade Reporting,Electronic,
S&P 500,13:30,1,"2,676.08556","50,823.93",0,0,Market Execution,Trade Reporting,Electronic,
S&P 500,15:30,1,"2,677.05143","109,699.49",0,0,Market Execution,Trade Reporting,Electronic,
S&P/ASX 200 INDEX,09:30,1,0,0,"6,115.00000",9:59:46,Market Execution,Trade Reporting,Electronic,
S&P/ASX 200 INDEX,11:30,1,0,0,"6,100.00000",12:10:53,Market Execution,Trade Reporting,Electronic,
S&P/ASX 200 INDEX,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
S&P/ASX 200 INDEX,15:30,1,0,0,"6,105.00000",16:02:42,Market Execution,Trade Reporting,Electronic,
SABADELL,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SABADELL,11:30,1,1.72000,30.74,0,0,Market Execution,Trade Reporting,Electronic,
SABADELL,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SABADELL,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SABRE,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SABRE,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SABRE,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SABRE,15:30,1,0,0,22.86000,16:06:51,Market Execution,Trade Reporting,Electronic,
SACYR,09:30,1,0,0,2.48000,10:09:23,Market Execution,Trade Reporting,Electronic,
SACYR,11:30,1,0,0,2.49000,11:50:17,Market Execution,Trade Reporting,Electronic,
SACYR,13:30,1,0,0,2.50000,13:50:02,Market Execution,Trade Reporting,Electronic,
SACYR,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SAINSBURY,09:30,1,0,0,2.99330,10:39:25,Market Execution,Trade Reporting,Electronic,
SAINSBURY,11:30,1,0,0,3.00530,12:54:14,Market Execution,Trade Reporting,Electronic,
SAINSBURY,13:30,1,0,0,2.99330,14:27:10,Market Execution,Trade Reporting,Electronic,
SAINSBURY,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SAINT GOBAIN,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SAINT GOBAIN,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SAINT GOBAIN,13:30,1,0,0,44.60000,14:18:05,Market Execution,Trade Reporting,Electronic,
SAINT GOBAIN,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SALESFORCE,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SALESFORCE,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SALESFORCE,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SALESFORCE,15:30,1,0,0,129.00000,16:31:48,Market Execution,Trade Reporting,Electronic,
SAMSUNG,09:30,1,0,0,"1,191.50000",10:01:42,Market Execution,Trade Reporting,Electronic,
SAMSUNG,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SAMSUNG,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SAMSUNG,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SANCHEZENRG,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SANCHEZENRG,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SANCHEZENRG,13:30,1,3.24000,20.18,0,0,Market Execution,Trade Reporting,Electronic,
SANCHEZENRG,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SCHLUMBERGER,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SCHLUMBERGER,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SCHLUMBERGER,13:30,1,0,0,71.00000,13:52:44,Market Execution,Trade Reporting,Electronic,
SCHLUMBERGER,15:30,1,0,0,70.98000,19:30:09,Market Execution,Trade Reporting,Electronic,
SCHNEIDER,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SCHNEIDER,11:30,1,0,0,74.75000,11:37:59,Market Execution,Trade Reporting,Electronic,
SCHNEIDER,13:30,1,0,0,75.01000,14:46:52,Market Execution,Trade Reporting,Electronic,
SCHNEIDER,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SDS,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SDS,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SDS,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SDS,15:30,1,0,0,39.21000,19:40:12,Market Execution,Trade Reporting,Electronic,
SEAGATE,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SEAGATE,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SEAGATE,13:30,1,0,0,56.65000,13:44:52,Market Execution,Trade Reporting,Electronic,
SEAGATE,15:30,1,0,0,57.26000,18:12:59,Market Execution,Trade Reporting,Electronic,
SEAWORLD,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SEAWORLD,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SEAWORLD,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SEAWORLD,15:30,1,0,0,16.66000,19:13:28,Market Execution,Trade Reporting,Electronic,
SEGRO,09:30,1,0,0,6.39750,10:59:59,Market Execution,Trade Reporting,Electronic,
SEGRO,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SEGRO,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SEGRO,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SELECTABIO,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SELECTABIO,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SELECTABIO,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SELECTABIO,15:30,1,0,0,10.46000,15:53:56,Market Execution,Trade Reporting,Electronic,
SHELL,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SHELL,11:30,1,0,0,29.73000,13:15:35,Market Execution,Trade Reporting,Electronic,
SHELL,13:30,1,0,0,30.00000,14:02:04,Market Execution,Trade Reporting,Electronic,
SHELL,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SHELLMIDSTRM,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SHELLMIDSTRM,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SHELLMIDSTRM,13:30,1,0,0,22.41000,15:15:03,Market Execution,Trade Reporting,Electronic,
SHELLMIDSTRM,15:30,1,0,0,22.49000,19:37:29,Market Execution,Trade Reporting,Electronic,
SHIRE,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SHIRE,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SHIRE,13:30,1,0,0,39.94750,14:02:57,Market Execution,Trade Reporting,Electronic,
SHIRE,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SHOPIFY,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SHOPIFY,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SHOPIFY,13:30,1,0,0,145.25000,13:35:36,Market Execution,Trade Reporting,Electronic,
SHOPIFY,15:30,1,0,0,144.50000,15:33:09,Market Execution,Trade Reporting,Electronic,
SIEMENS AG,09:30,1,115.29000,136.37,0,0,Market Execution,Trade Reporting,Electronic,
SIEMENS AG,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SIEMENS AG,13:30,1,0,0,114.95000,13:36:00,Market Execution,Trade Reporting,Electronic,
SIEMENS AG,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SINACORP,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SINACORP,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SINACORP,13:30,1,0,0,89.91000,13:33:15,Market Execution,Trade Reporting,Electronic,
SINACORP,15:30,1,0,0,89.78000,16:26:58,Market Execution,Trade Reporting,Electronic,
SKECHERS,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SKECHERS,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SKECHERS,13:30,1,0,0,30.05000,13:46:48,Market Execution,Trade Reporting,Electronic,
SKECHERS,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SLV,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SLV,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SLV,13:30,1,0,0,15.60000,13:39:20,Market Execution,Trade Reporting,Electronic,
SLV,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SMI,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SMI,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SMI,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SMI,15:30,1,0,0,"8,983.50000",18:42:41,Market Execution,Trade Reporting,Electronic,
SNAM,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SNAM,11:30,1,0,0,3.91100,12:39:01,Market Execution,Trade Reporting,Electronic,
SNAM,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SNAM,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SNAP,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SNAP,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SNAP,13:30,1,0,0,11.33000,13:36:14,Market Execution,Trade Reporting,Electronic,
SNAP,15:30,1,0,0,10.86000,16:30:35,Market Execution,Trade Reporting,Electronic,
SOCIALMEDIABLEND,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SOCIALMEDIABLEND,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SOCIALMEDIABLEND,13:30,1,0,0,159.98000,13:38:19,Market Execution,Trade Reporting,Electronic,
SOCIALMEDIABLEND,15:30,1,0,0,159.36000,15:56:52,Market Execution,Trade Reporting,Electronic,
SOCIETE GENERALE,09:30,1,0,0,42.41000,9:38:53,Market Execution,Trade Reporting,Electronic,
SOCIETE GENERALE,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SOCIETE GENERALE,13:30,1,0,0,42.42000,14:26:23,Market Execution,Trade Reporting,Electronic,
SOCIETE GENERALE,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SODEXO,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SODEXO,11:30,1,0,0,82.93000,13:00:31,Market Execution,Trade Reporting,Electronic,
SODEXO,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SODEXO,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SONY,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SONY,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SONY,13:30,1,0,0,47.54000,14:19:18,Market Execution,Trade Reporting,Electronic,
SONY,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SOUFUN,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SOUFUN,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SOUFUN,13:30,1,0,0,5.19000,14:10:56,Market Execution,Trade Reporting,Electronic,
SOUFUN,15:30,1,0,0,5.11000,17:31:40,Market Execution,Trade Reporting,Electronic,
SOUTHWESTAIR,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SOUTHWESTAIR,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SOUTHWESTAIR,13:30,1,0,0,52.08000,13:33:01,Market Execution,Trade Reporting,Electronic,
SOUTHWESTAIR,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SOYBEANS,09:30,1,0,0,"1,021.88000",9:57:15,Market Execution,Trade Reporting,Electronic,
SOYBEANS,11:30,1,0,0,"1,020.13000",12:15:59,Market Execution,Trade Reporting,Electronic,
SOYBEANS,13:30,1,0,0,"1,019.38000",13:42:17,Market Execution,Trade Reporting,Electronic,
SOYBEANS,15:30,1,0,0,"1,015.38000",15:42:12,Market Execution,Trade Reporting,Electronic,
SPARKTHERAP,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SPARKTHERAP,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SPARKTHERAP,13:30,1,0,0,71.98000,13:54:24,Market Execution,Trade Reporting,Electronic,
SPARKTHERAP,15:30,1,0,0,73.68000,15:59:01,Market Execution,Trade Reporting,Electronic,
SPECBRANDS,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SPECBRANDS,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SPECBRANDS,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SPECBRANDS,15:30,1,0,0,72.67000,19:43:12,Market Execution,Trade Reporting,Electronic,
SPLUNK,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SPLUNK,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SPLUNK,13:30,1,0,0,113.61000,13:46:29,Market Execution,Trade Reporting,Electronic,
SPLUNK,15:30,1,0,0,114.52000,16:21:16,Market Execution,Trade Reporting,Electronic,
SPORTSMANS,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SPORTSMANS,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SPORTSMANS,13:30,1,0,0,4.53000,14:06:32,Market Execution,Trade Reporting,Electronic,
SPORTSMANS,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SPOTIFY,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SPOTIFY,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SPOTIFY,13:30,1,0,0,150.90000,13:33:17,Market Execution,Trade Reporting,Electronic,
SPOTIFY,15:30,1,0,0,150.29000,17:24:14,Market Execution,Trade Reporting,Electronic,
SPRINTCORP,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SPRINTCORP,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SPRINTCORP,13:30,1,5.17000,26.34,0,0,Market Execution,Trade Reporting,Electronic,
SPRINTCORP,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SPY,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SPY,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SPY,13:30,1,0,0,268.01000,14:03:17,Market Execution,Trade Reporting,Electronic,
SPY,15:30,1,0,0,268.30000,16:31:33,Market Execution,Trade Reporting,Electronic,
SQUARE,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SQUARE,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SQUARE,13:30,1,52.63000,211.24,0,0,Market Execution,Trade Reporting,Electronic,
SQUARE,15:30,1,0,0,54.36000,16:00:21,Market Execution,Trade Reporting,Electronic,
SSO,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SSO,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SSO,13:30,1,0,0,108.05000,13:53:48,Market Execution,Trade Reporting,Electronic,
SSO,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
STARBUCKS,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
STARBUCKS,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
STARBUCKS,13:30,1,0,0,57.54000,13:32:54,Market Execution,Trade Reporting,Electronic,
STARBUCKS,15:30,1,0,0,57.01000,16:00:44,Market Execution,Trade Reporting,Electronic,
STMICROELECT,09:30,1,0,0,19.77000,10:01:06,Market Execution,Trade Reporting,Electronic,
STMICROELECT,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
STMICROELECT,13:30,1,0,0,19.84300,13:45:25,Market Execution,Trade Reporting,Electronic,
STMICROELECT,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SUGAR NO.11,09:30,1,11.49000,"6,885.13",0,0,Market Execution,Trade Reporting,Electronic,
SUGAR NO.11,11:30,1,0,0,11.53000,11:32:22,Market Execution,Trade Reporting,Electronic,
SUGAR NO.11,13:30,1,11.42000,"99,569.47",0,0,Market Execution,Trade Reporting,Electronic,
SUGAR NO.11,15:30,1,11.41000,"1,141.00",0,0,Market Execution,Trade Reporting,Electronic,
SUNPOWER,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SUNPOWER,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SUNPOWER,13:30,1,0,0,8.17000,14:28:31,Market Execution,Trade Reporting,Electronic,
SUNPOWER,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SUPERVALU,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SUPERVALU,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SUPERVALU,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SUPERVALU,15:30,1,0,0,16.27000,17:55:38,Market Execution,Trade Reporting,Electronic,
SWEDBANK,09:30,1,0,0,195.83000,10:12:23,Market Execution,Trade Reporting,Electronic,
SWEDBANK,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SWEDBANK,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SWEDBANK,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SWENERGY,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SWENERGY,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SWENERGY,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SWENERGY,15:30,1,0,0,4.36000,17:41:11,Market Execution,Trade Reporting,Electronic,
SYMANTEC,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SYMANTEC,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SYMANTEC,13:30,1,0,0,28.55000,15:29:40,Market Execution,Trade Reporting,Electronic,
SYMANTEC,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SYNCHRONY,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SYNCHRONY,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SYNCHRONY,13:30,1,0,0,33.27000,13:34:12,Market Execution,Trade Reporting,Electronic,
SYNCHRONY,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SYNDAXPHARMA,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SYNDAXPHARMA,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SYNDAXPHARMA,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
SYNDAXPHARMA,15:30,1,0,0,11.10000,16:01:56,Market Execution,Trade Reporting,Electronic,
T-BOND 30Y,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
T-BOND 30Y,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
T-BOND 30Y,13:30,1,0,0,142.77000,14:13:06,Market Execution,Trade Reporting,Electronic,
T-BOND 30Y,15:30,1,0,0,142.61000,22:24:16,Market Execution,Trade Reporting,Electronic,
TABLEAU,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
TABLEAU,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
TABLEAU,13:30,1,0,0,93.65000,13:34:49,Market Execution,Trade Reporting,Electronic,
TABLEAU,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
TAIWANSEMI,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
TAIWANSEMI,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
TAIWANSEMI,13:30,1,0,0,39.31000,14:01:09,Market Execution,Trade Reporting,Electronic,
TAIWANSEMI,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
TAKE2INTERAC,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
TAKE2INTERAC,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
TAKE2INTERAC,13:30,1,0,0,113.67000,14:19:20,Market Execution,Trade Reporting,Electronic,
TAKE2INTERAC,15:30,1,0,0,114.27000,16:03:55,Market Execution,Trade Reporting,Electronic,
TALKTALK,09:30,1,0,0,1.32300,10:13:54,Market Execution,Trade Reporting,Electronic,
TALKTALK,11:30,1,0,0,1.31000,11:46:10,Market Execution,Trade Reporting,Electronic,
TALKTALK,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
TALKTALK,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
TANGERFACT,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
TANGERFACT,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
TANGERFACT,13:30,1,0,0,21.01000,14:11:20,Market Execution,Trade Reporting,Electronic,
TANGERFACT,15:30,1,0,0,21.20000,18:36:40,Market Execution,Trade Reporting,Electronic,
TECHNICOLOR,09:30,1,1.39000,163.77,0,0,Market Execution,Trade Reporting,Electronic,
TECHNICOLOR,11:30,1,0,0,1.40000,11:41:26,Market Execution,Trade Reporting,Electronic,
TECHNICOLOR,13:30,1,0,0,1.42000,13:42:56,Market Execution,Trade Reporting,Electronic,
TECHNICOLOR,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
TECK,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
TECK,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
TECK,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
TECK,15:30,1,0,0,26.48000,19:10:48,Market Execution,Trade Reporting,Electronic,
TELECOM ITALIA,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
TELECOM ITALIA,11:30,1,0,0,0.83640,12:32:22,Market Execution,Trade Reporting,Electronic,
TELECOM ITALIA,13:30,1,0,0,0.83050,15:19:01,Market Execution,Trade Reporting,Electronic,
TELECOM ITALIA,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
TENETHEALTH,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
TENETHEALTH,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic,
TENETHEALTH,13:30,1,0,0,31.37000,13:42:16,Market Execution,Trade Reporting,Electronic,
