Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,
Venue,Safecap Investments Limited,549300IIDRNKSFWCQO54,,,,,,,
Financial Instrument,GOPRO,US38268T1034,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,GROUPON,US3994731079,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,GRUBHUB,US4001101025,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,HEWLETT-PACKARD ENTE,US40434L1052,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,HANESBRANDS,US4103451021,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,HASBRO,US4180561072,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,HEWLETT-PACKARD,US4282361033,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,HEXCEL,US4282911084,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,HONDA,US4381283088,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,HUBSPOT,US4435731009,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,HUDSONPP,US4440971095,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,INOVIOPHARMA,US45773H2013,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,INTEL CORP,US4581401001,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,INSYS,US45824V2097,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,INTERCEPT,US45845P1084,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,IBM,US4592001014,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,INTEVAC,US4611481080,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,INTREXON,US46122T1025,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,EWY,US4642867729,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,MSCIMEXICO,US4642868222,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,IWM,US4642876555,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,JPMORGAN CHASE,US46625H1005,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,JABIL,US4663131039,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,JD.COM,US47215P1066,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,KLATENCOR,US4824801009,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,KARYOPHARM,US48576U1060,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,KELLOGG,US4878361082,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,US500,NA,,,,,,,
Instrument Classification,NA,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,KROGER,US5010441013,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,LAMRESEARCH,US5128071082,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,EATEELAUDER,US5184391044,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,LENNAR,US5260571048,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,LEXINGTONREA,US5290431015,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,LIVENATION,US5380341090,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,LOCKHEEDMART,US5398301094,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,LULULEMON,US5500211090,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,LUMENTUM,US55024U1097,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,MGM RESORTS INTERNAT,US5529531015,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,MACYS,US55616P1049,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,MASTERCARD,US57636Q1040,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,MATCH,US57665R1068,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,MCDONALDS,US5801351017,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,MERCADOLIBRE,US58733R1023,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,MICHAELS,US59408Q1067,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,MICROSOFT CORP,US5949181045,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,MICRON,US5951121038,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,MOMO,US60879B1070,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,MORGAN STANLEY,US6174464486,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,NANTKWEST,US63016Q1022,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,NASDAQ 100,US6311011026,,,,,,,
Instrument Classification,JEIXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,NEKTARTHERAP,US6402681083,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,NEOSTHERA,US64052L1061,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,NETAPP,US64110D1046,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,NETFLIX,US64110L1061,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,NIKE,US6541061031,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,NORTHROPG,US6668071029,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,NVIDIA,US67066G1040,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,OMEGA,US6819361006,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,OPHTHOTECH,US6837451037,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,OPKOHEALTH,US68375N1037,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,ORACLE CORP,US68389X1054,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,PTCTHERA,US69366J2006,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,PACIRA,US6951271005,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,PANDORA,US6983541078,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,PATTERSONCOM,US7033951036,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,PAYCOM,US70432V1026,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,PAYPAL,US70450Y1038,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,JCPENNEY,US7081601061,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,PEPSICO,US7134481081,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,PETROLEO BRAS,US71654V1017,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,PROCTER,US7427181091,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,QLD,US74347R2067,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,AGQ,US74347W3530,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,QORVO,US74736K1016,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,RANGERES,US75281A1097,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,RAYTHEON,US7551115071,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,RINGCENTRAL,US76680R2067,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,RITEAID,US7677541044,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,S&P 500,US78378X1072,,,,,,,
Instrument Classification,JEIXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,SALESFORCE,US79466L3024,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,XLV,US81369Y2090,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,SKECHERS,US8305661055,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,SMITHWESSON,US8317561012,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,AOSMITH,US8318652091,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,SMUCKERS,US8326964058,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,SNAP,US83304A1060,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,SOUTHWESTAIR,US8447411088,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,SPARKTHERAP,US84652J1034,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,SPLUNK,US8486371045,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,SPRINTCORP,US85207U1051,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,SPROUTSFARM,US85208M1027,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,SQUARE,US8522341036,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,STARBUCKS,US8552441094,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,SUNPOWER,US8676524064,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,SYMANTEC,US8715031089,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,SYNAPTICS,US87157D1090,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,TABLEAU,US87336U1051,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,TELADOC,US87918A1051,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,TESLA,US88160R1014,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,THORINDUSTR,US8851601018,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,MMM,US88579Y1010,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,TIVITYHEALTH,US88870R1023,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,TRACTORSUPP,US8923561067,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,TRIPADVISOR,US8969452015,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,TUPPERWARE,US8998961044,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,TWILIO,US90138F1021,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,TWITTER,US90184L1026,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,UNITEDRENTAL,US9113631090,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,USO,US91232N1081,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,UNI_STEEL_CORP,US9129091081,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,UNITEDTECH,US9130171096,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,VERTEX,US92532F1003,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,VIACOM,US92553P2011,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,VIPSHOP,US92763W1036,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,VISA,US92826C8394,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,VORNADO,US9290421091,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,WAL MART STORES,US9311421039,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,WATERS,US9418481035,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,BLUEBIRDBIO,US94419L1017,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,WEIBO,US9485961018,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,WESTDIGITAL,US9581021055,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,WESTLAKECHEM,US9604131022,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,WHIRLPOOL,US9633201069,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,WHITINGPETRO,US9663871021,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,WYNDHAM,US98310W1080,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,XEROX,US9841211033,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,YELP,US9858171054,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,ZENDESK,US98936J1016,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,ZYNGA,US98986T1088,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,USDBRL,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,BRL,,,,,,,,
Financial Instrument,USDCAD,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,CAD,,,,,,,,
Financial Instrument,USDCHF,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,CHF,,,,,,,,
Financial Instrument,USDCNY,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,CNY,,,,,,,,
Financial Instrument,USDDKK,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,DKK,,,,,,,,
Financial Instrument,USDHUF,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,HUF,,,,,,,,
Financial Instrument,USDJPY,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,JPY,,,,,,,,
Financial Instrument,USDMXN,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,MXN,,,,,,,,
Financial Instrument,USDNOK,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,NOK,,,,,,,,
Financial Instrument,USDPLN,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,PLN,,,,,,,,
Financial Instrument,USDRUB,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,RUB,,,,,,,,
Financial Instrument,USDSEK,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,SEK,,,,,,,,
Financial Instrument,USDSGD,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,SGD,,,,,,,,
Financial Instrument,USDTRY,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,TRY,,,,,,,,
Financial Instrument,USDZAR,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,ZAR,,,,,,,,
Financial Instrument,USOIL,NA,,,,,,,
Instrument Classification,NA,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,USTECHBLEND,NA,,,,,,,
Instrument Classification,NA,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,MICHAELKORS,VGG607541015,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,VODAFONE GROUP,NA,,,,,,,
Instrument Classification,NA,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,VTI,NA,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,WHEAT,NA,,,,,,,
Instrument Classification,JTAXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,S&P/ASX 200 INDEX,XC0006013624,,,,,,,
Instrument Classification,JEIXCC,,,,,,,,
Currency,AUD,,,,,,,,
Financial Instrument,XAG,XC0009653103,,,,,,,
Instrument Classification,JTKXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,XAUUSD,XC0009655157,,,,,,,
Instrument Classification,JTKXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,XLB,NA,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,NETCARE,ZAE000011953,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,ZAR,,,,,,,,
,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,
Instrument,Time,Size,Simple Average Executed,Total Value Executed,Price,Time of Execution,Trading System,Trading Mode,Trading Platform
A2A,09:30,1,0,0,1.46100,9:57:23,Market Execution,Trade Reporting,Electronic
A2A,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
A2A,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
A2A,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ABBOTT,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ABBOTT,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ABBOTT,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ABBOTT,15:30,1,0,0,61.83000,19:56:51,Market Execution,Trade Reporting,Electronic
ABERCROMBIE,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ABERCROMBIE,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ABERCROMBIE,13:30,1,27.40000,441.60,0,0,Market Execution,Trade Reporting,Electronic
ABERCROMBIE,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ACADIA,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ACADIA,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ACADIA,13:30,1,0,0,16.23000,15:23:24,Market Execution,Trade Reporting,Electronic
ACADIA,15:30,1,0,0,15.99000,19:53:34,Market Execution,Trade Reporting,Electronic
ACCENTURE,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ACCENTURE,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ACCENTURE,13:30,1,0,0,160.80000,14:40:32,Market Execution,Trade Reporting,Electronic
ACCENTURE,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ADIDAS AG,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ADIDAS AG,11:30,1,0,0,190.42500,12:50:55,Market Execution,Trade Reporting,Electronic
ADIDAS AG,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ADIDAS AG,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ADOBE,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ADOBE,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ADOBE,13:30,1,0,0,252.26000,13:37:40,Market Execution,Trade Reporting,Electronic
ADOBE,15:30,1,0,0,250.21000,15:40:05,Market Execution,Trade Reporting,Electronic
ADP,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ADP,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ADP,13:30,1,0,0,136.68000,14:07:49,Market Execution,Trade Reporting,Electronic
ADP,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ADT,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ADT,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ADT,13:30,1,0,0,8.86000,13:41:26,Market Execution,Trade Reporting,Electronic
ADT,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
AEP,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
AEP,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
AEP,13:30,1,0,0,67.13000,15:03:51,Market Execution,Trade Reporting,Electronic
AEP,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
AEX,09:30,1,553.92000,"3,214.16",0,0,Market Execution,Trade Reporting,Electronic
AEX,11:30,1,0,0,553.38000,11:38:08,Market Execution,Trade Reporting,Electronic
AEX,13:30,1,554.72000,"2,575.79",0,0,Market Execution,Trade Reporting,Electronic
AEX,15:30,1,552.76000,"1,924.49",0,0,Market Execution,Trade Reporting,Electronic
AFFILIATEDM,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
AFFILIATEDM,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
AFFILIATEDM,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
AFFILIATEDM,15:30,1,0,0,153.58000,16:27:49,Market Execution,Trade Reporting,Electronic
AGILENT,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
AGILENT,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
AGILENT,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
AGILENT,15:30,1,0,0,62.87000,19:16:00,Market Execution,Trade Reporting,Electronic
AGNICO,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
AGNICO,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
AGNICO,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
AGNICO,15:30,1,0,0,44.12000,16:30:02,Market Execution,Trade Reporting,Electronic
AGQ,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
AGQ,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
AGQ,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
AGQ,15:30,1,0,0,30.62000,18:11:17,Market Execution,Trade Reporting,Electronic
AHOLD,09:30,1,0,0,20.40000,9:33:12,Market Execution,Trade Reporting,Electronic
AHOLD,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
AHOLD,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
AHOLD,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
AIA,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
AIA,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
AIA,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
AIA,15:30,1,0,0,67.95000,19:17:35,Market Execution,Trade Reporting,Electronic
AIRBUS,09:30,1,0,0,99.66250,9:53:19,Market Execution,Trade Reporting,Electronic
AIRBUS,11:30,1,0,0,99.60750,13:14:07,Market Execution,Trade Reporting,Electronic
AIRBUS,13:30,1,0,0,99.68000,13:36:07,Market Execution,Trade Reporting,Electronic
AIRBUS,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
AIRFRANCE,09:30,1,0,0,7.41000,9:35:24,Market Execution,Trade Reporting,Electronic
AIRFRANCE,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
AIRFRANCE,13:30,1,0,0,7.42000,13:49:15,Market Execution,Trade Reporting,Electronic
AIRFRANCE,15:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ALARMCOM,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ALARMCOM,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ALARMCOM,13:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ALARMCOM,15:30,1,0,0,38.15000,17:36:12,Market Execution,Trade Reporting,Electronic
ALEXION,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ALEXION,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ALEXION,13:30,1,0,0,123.87000,14:01:43,Market Execution,Trade Reporting,Electronic
ALEXION,15:30,1,0,0,125.75000,18:35:32,Market Execution,Trade Reporting,Electronic
ALIBABA,09:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
ALIBABA,11:30,1,0,0,0,0,Market Execution,Trade Reporting,Electronic
